﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
74,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
76,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
77,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
78,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
79,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
80,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
81,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
82,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
83,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
84,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
85,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
86,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
87,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
88,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
89,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
90,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
91,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
92,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
93,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
94,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
95,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
96,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
97,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
98,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
99,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
100,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
101,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
102,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
103,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
104,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
105,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
106,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
107,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
108,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
109,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
110,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
111,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
112,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
113,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
114,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
115,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
116,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
117,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
118,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
119,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
120,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
121,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
122,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
123,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
124,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
125,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
126,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
127,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
128,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
129,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
130,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
131,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
132,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
133,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
134,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
135,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
136,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
137,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
138,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
139,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
140,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
141,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
142,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
143,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
144,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
145,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
146,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
147,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
148,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
149,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
150,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
151,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
152,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
153,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
154,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
155,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
156,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
157,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
158,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
159,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
160,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
161,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
162,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
163,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
164,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
165,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
166,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
167,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
168,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
169,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
170,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
171,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
172,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
173,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
174,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
175,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
176,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
177,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
178,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
179,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
180,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
181,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
182,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
183,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
184,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
185,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
186,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
187,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
188,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
189,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
190,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
191,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
