﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
59,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
60,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
62,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
63,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
65,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
66,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
67,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
68,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
69,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
71,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
72,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
73,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
74,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
75,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
76,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
77,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
78,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
79,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
80,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
81,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
82,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
83,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
84,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
85,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
86,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
87,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
88,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
89,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
90,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
91,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
92,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
93,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
94,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
95,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
96,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
97,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
98,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
99,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
100,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
101,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
102,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
103,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
104,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
105,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
106,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
107,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
108,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
109,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
110,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
111,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
112,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
113,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
114,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
115,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
116,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
117,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
118,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
119,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
120,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
121,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
122,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
123,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
124,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
125,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
126,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
127,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
128,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
129,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
130,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
131,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
132,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
133,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
134,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
135,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
136,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
137,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
138,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
139,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
140,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
141,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
