﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
44,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
48,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
50,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
51,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
52,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
53,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
54,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
55,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
57,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
58,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
59,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
60,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
64,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
66,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
67,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
69,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
70,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
71,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
72,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
73,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
74,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
75,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
76,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
77,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
78,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
79,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
81,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
82,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
85,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
86,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
87,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
88,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
89,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
90,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
92,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
93,2332,Gaston,André Franquin,1957,French,french,,,3677,105
94,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
95,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
96,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
97,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
98,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
99,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
100,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
101,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
102,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
103,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
104,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
105,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
106,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
107,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
108,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
109,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
110,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
111,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
112,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
113,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
114,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
115,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
116,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
117,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
118,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
119,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
120,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
121,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
122,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
123,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
124,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
125,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
126,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4685,90
127,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
128,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
129,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
130,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
131,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
132,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
133,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
134,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
135,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
136,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
137,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
138,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
139,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
140,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
141,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
142,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
143,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
144,11351,The Island, Robert Merle,1962,French,french,,,5286,78
145,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
146,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
147,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
148,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
149,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
150,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
151,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
152,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
153,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
154,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
155,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
156,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
157,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
158,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
159,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
160,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
161,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
162,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
163,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
164,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
165,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
166,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
167,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
168,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
169,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
170,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
171,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
172,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
173,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
174,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
175,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
176,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
177,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
178,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
179,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
180,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
181,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
182,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
183,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
184,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
185,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
186,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
187,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
188,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
189,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
190,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
191,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
192,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
193,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
194,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
195,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
196,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
197,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
198,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
199,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
200,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
201,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
202,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
203,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
204,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
206,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
207,9473,The Grass,Claude Simon,1958,French,,,,7199,45
208,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
209,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
210,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
211,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
212,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
213,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
214,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
215,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
216,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
217,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
218,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
219,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
220,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
221,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
222,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
223,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
224,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
225,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
226,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
227,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
228,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
229,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
230,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
231,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
232,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
233,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
234,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
235,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
236,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
237,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
238,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
239,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
240,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
241,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
242,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
243,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
244,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
245,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
246,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
247,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
248,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
249,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
250,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
251,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
252,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
253,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
254,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
255,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
256,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
257,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
258,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
259,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
260,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
261,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
262,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
263,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
264,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
265,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
266,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
267,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
268,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
269,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
270,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
271,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
272,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
273,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
274,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
275,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
276,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
277,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
278,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
279,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
280,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
281,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
282,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
283,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
284,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
