﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7192,45
75,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7810,45
76,580,October Light,John Gardner,1976,American,english,464,151000,8173,41
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
78,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8464,36
79,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
80,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
81,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
83,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
84,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
85,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
86,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
87,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
88,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
89,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
90,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
91,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
92,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10384,16
93,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10481,14
94,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
95,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
96,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
97,1554,Young Shoulders,John Wain,1982,British,english,,,10840,5
98,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
99,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
100,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
