﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1633,234
104,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
105,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
106,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
107,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
108,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
109,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1820,210
110,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1889,203
111,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
112,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1909,200
113,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1915,198
114,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1988,189
115,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
116,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2041,185
117,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2127,175
118,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2132,174
119,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2186,168
120,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2232,164
121,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2260,161
122,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
123,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2293,158
124,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
125,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2356,152
126,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2384,150
127,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2448,144
128,3818,Transit,Anna Seghers,1944,German,german,200-300,,2448,144
129,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2448,144
130,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2448,144
131,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2448,144
132,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2448,144
133,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2448,144
134,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2448,144
135,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2448,144
136,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2448,144
137,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
138,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
139,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
140,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
141,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2925,129
142,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
143,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
144,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
145,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
146,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
147,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3462,108
148,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
149,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
150,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
151,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
152,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
153,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
154,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
155,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
156,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
157,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
158,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
159,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
160,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
161,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4821,87
162,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4837,86
163,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4842,86
164,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4908,84
165,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
166,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5230,78
167,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
168,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5460,74
169,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5474,73
170,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5513,72
171,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
172,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
173,3566,Honored Guest,Joy Williams,2004,American,english,224,,5677,71
174,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
175,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5826,68
176,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
177,668,Paris Trout,Pete Dexter,1988,American,english,306,,6085,65
178,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6230,63
179,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6307,60
180,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6493,58
181,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
182,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
183,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
184,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
185,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7006,48
186,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7060,47
187,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7171,45
188,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7171,45
189,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7171,45
190,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7790,44
191,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7802,44
192,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7889,43
193,12221,Open City,Teju Cole,2011,American,english,259,55000,8065,42
194,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8201,39
195,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
196,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
197,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
198,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8502,35
199,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8510,35
200,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8623,34
201,3584,Taipei,Tao Lin,2013,American,english,256,,8725,33
202,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9032,32
203,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9427,27
204,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
205,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
206,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
207,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
208,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9615,24
209,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
210,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9761,22
211,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9868,21
212,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10092,19
213,289,So Big,Edna Ferber,1924,American,english,,100000,10140,18
214,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10140,18
215,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10140,18
216,309,The Town,Conrad Richter,1950,American,english,null,,10140,18
217,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10245,17
218,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10385,15
219,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10400,15
220,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
221,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
222,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10775,6
223,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
224,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
225,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
226,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
227,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
