﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
100,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
103,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
104,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
107,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
108,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
109,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
111,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
112,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
113,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
114,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
115,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
116,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
117,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
118,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
120,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
121,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
122,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
123,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
125,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
126,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
127,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
128,9582,Moles,Günter Eich,1953,German,german,,,7175,45
129,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
130,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
131,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
132,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
133,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
134,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
135,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
137,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
138,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
139,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
140,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
141,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
143,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
144,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
145,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
146,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
147,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
148,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
149,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
153,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
154,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
155,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
158,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
159,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
