﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
57,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
58,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
59,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
60,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
61,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
62,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
63,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
64,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
65,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
66,669,Spartina,John Casey,1989,American,english,375,119000,8313,39
67,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
68,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
69,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
70,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
71,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
72,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9641,24
73,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
74,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
75,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
76,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
77,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
78,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
79,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
80,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
81,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
82,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
83,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
84,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
85,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
86,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
87,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
88,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
89,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
90,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
