﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
45,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
46,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
47,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
48,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
49,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
50,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
52,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
53,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
54,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
55,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
57,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
58,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
59,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
60,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
61,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
62,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
63,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
64,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
67,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
68,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
69,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
70,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
71,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
72,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
