﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
38,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
39,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2305,157
40,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2411,147
41,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2411,147
42,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
43,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
44,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
45,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
46,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
47,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2779,135
48,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
49,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
50,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
51,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
52,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
53,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
54,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
55,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
56,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
57,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
58,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
59,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3469,108
60,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
61,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3802,102
62,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3802,102
63,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3802,102
64,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3802,102
65,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
66,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3802,102
67,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3802,102
68,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3802,102
69,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3802,102
70,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3802,102
71,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3802,102
72,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
73,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
74,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
75,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
76,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
77,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4162,96
78,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
79,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4587,91
80,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
81,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
82,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
83,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
84,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
85,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4933,84
86,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4933,84
87,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
88,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5036,82
89,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
90,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
91,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
92,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
93,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
94,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
95,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
96,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
97,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
98,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
99,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
100,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
101,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
102,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
103,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
104,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
105,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
106,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
107,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
108,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
109,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6649,54
110,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6652,54
111,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6683,53
112,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6751,51
113,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6751,51
114,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6754,51
115,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6769,51
116,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6769,51
117,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6769,51
118,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6769,51
119,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6769,51
120,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6931,49
121,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7030,48
122,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7080,47
123,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7090,47
124,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7194,45
125,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7194,45
126,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7194,45
127,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7194,45
128,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7194,45
129,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7194,45
130,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7194,45
131,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7194,45
132,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7194,45
133,9649,East River,Sholem Asch,1946,Polish,english,,,7194,45
134,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7194,45
135,9202,The Entail,John Galt,1823,Scottish,english,,,7194,45
136,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7194,45
137,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7194,45
138,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7194,45
139,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7194,45
140,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7194,45
141,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7929,43
142,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7989,42
143,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7989,42
144,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8260,39
145,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8260,39
146,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8417,37
147,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8733,33
148,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8751,33
149,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9301,28
150,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9404,27
151,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9557,25
152,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9756,23
153,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9756,23
154,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10041,20
155,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10118,19
156,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10127,19
157,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10127,19
158,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10169,18
159,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10238,18
160,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10321,17
161,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10339,17
162,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10340,16
163,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10368,16
164,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10379,16
165,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10517,13
166,14616,Map,Wislawa Szymborska,2016,Polish,,,,10620,11
167,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
168,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10848,5
169,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
170,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
171,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
172,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
173,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
174,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
