﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
51,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9367,27
52,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
53,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
54,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
55,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9630,24
56,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
57,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
58,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
59,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9878,21
60,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
61,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
62,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10115,19
63,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10141,18
64,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10197,18
65,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
66,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10239,18
67,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
68,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
69,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10365,15
70,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
71,10436,Declare,Tim Powers,2000,American,english,560,208000,10608,11
72,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
73,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
74,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
75,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
76,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10677,9
77,13017,Gráinne,Keith Roberts,1973,British,,,,10753,6
78,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
79,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
80,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
81,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
