﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
60,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
61,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
62,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
63,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
64,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
65,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
66,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
67,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
68,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
69,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
70,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
71,14916,The First World War,John Keegan,1998,British,english,400-500,
72,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
73,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
74,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
75,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
76,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
77,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
78,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
79,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
80,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
81,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
82,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
83,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
84,11728,A Line In The Sand,James Barr,2011,British,english,464,
85,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
86,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
87,1009,Rough Crossings,Simon Schama,2005,British,english,478,
88,14526,Five Days In London,John Lukacs,1999,British,english,236,
89,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
90,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
91,11741,Black And British,David Olusoga,2016,British,english,624,
92,11738,Viking Britain,Thomas Williams,2017,British,english,640,
93,11768,Wilding,Isabella Tree,2018,British,english,384,
94,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
95,11739,Spitfire,John Nichol,2020,British,english,,
96,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
97,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
98,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
99,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
100,11763,Otherlands,Thomas Halliday,2022,British,english,416,
101,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
102,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
103,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
104,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
105,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
106,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
107,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
108,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,
