﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4407,94
59,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4491,93
60,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4877,85
61,11315,Wilt,Tom Sharpe,1976,British,english,,,5395,76
62,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
63,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5954,66
64,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
65,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
66,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6121,64
67,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
68,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
69,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6424,59
70,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
71,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
72,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
73,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7175,45
74,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
75,9503,Five Novels,Ronald Firbank,1949,British,english,,,7175,45
76,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
77,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
78,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
79,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
80,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
81,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
82,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
