﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
52,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
53,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
54,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
55,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
56,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
57,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
58,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
59,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
60,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
61,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
62,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
63,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
64,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
65,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
66,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
67,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
68,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
69,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
70,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
71,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
72,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
73,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
74,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
75,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
76,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
77,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
78,1090,Blood Oranges,John Hawkes,1997,American,,,,4761,89
79,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
80,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
81,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
82,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
83,5898,Shadow 81,Lucien Nahum,1978,American,,,,4856,87
84,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
85,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
86,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
87,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
88,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
89,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
90,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
91,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
92,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
93,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
94,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
95,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5466,74
96,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
97,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
98,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
99,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
100,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
101,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
102,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
103,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
104,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
105,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
106,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
107,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
108,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
109,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
110,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
111,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
112,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
113,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
114,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
115,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
116,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
117,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
118,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
119,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
120,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6463,58
121,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
122,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
123,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
124,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
125,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
126,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
127,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
128,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
129,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
130,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
131,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
132,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
133,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
134,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
135,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
136,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
137,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
138,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7014,48
139,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7041,47
140,11820,Subterranean,James Rollins,1999,American,english,400-500,,7110,46
141,13675,The Client,John Grisham,1993,American,english,400-600,,7113,46
142,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
143,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
144,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
145,13702,The Chamber,John Grisham,1994,American,english,480-688,,7786,45
146,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
147,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
148,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
149,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7838,44
150,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
151,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7899,43
152,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
153,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
154,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
155,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
156,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
157,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
158,13683,The Testament,John Grisham,1999,American,english,435-544,,8205,40
159,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
160,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
161,13551,Absolute Power,David Baldacci,1996,American,english,576,,8304,39
162,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
163,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
164,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
165,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
166,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
167,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
168,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8435,37
169,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
170,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
171,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
172,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
173,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
174,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
175,13561,About The Author,John Colapinto,2001,American,english,368,,8624,34
176,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
177,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
178,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
179,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
180,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
181,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
182,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
183,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
184,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
185,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
186,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
187,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
188,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
189,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
190,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
191,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
192,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
193,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
194,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
195,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
196,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
197,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
198,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
199,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
200,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
201,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
202,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
203,12938,Ender's War,Orson Scott Card,1985,American,english,,,9783,22
204,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
205,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
206,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
207,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
208,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10017,20
209,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
210,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
211,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
212,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
213,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
214,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
215,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
216,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
217,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
218,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
219,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
220,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
221,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
222,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
223,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
224,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
225,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
226,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
227,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
228,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
229,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
230,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
231,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
232,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
233,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
234,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
235,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
236,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
237,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
