﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
147,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
148,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
149,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
150,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
151,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
152,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
153,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
154,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
155,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
156,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
157,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
158,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
159,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
160,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
161,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
162,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
163,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
164,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
165,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
166,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
167,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
168,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
169,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
170,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
171,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
172,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
173,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
174,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
175,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
176,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
177,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
178,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
179,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
180,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
181,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
182,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
183,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
184,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
185,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
186,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
187,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
188,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
189,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
190,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
191,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
192,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
193,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
194,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
195,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
196,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
197,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
198,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
199,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
200,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
201,9851,Streamers,David Rabe,1976,American,english,,,7877,44
202,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
203,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
204,12067,Picnic,William Inge,1953,American,english,,,7942,42
205,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
206,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
207,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
208,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
209,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
210,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
211,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
212,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
213,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
214,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
215,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
216,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
217,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
218,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
219,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
220,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
221,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
222,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
223,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
224,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
225,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
226,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
227,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
228,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
229,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
230,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
231,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
232,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
233,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
234,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
235,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
236,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
237,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
238,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
239,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
240,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
241,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
242,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
243,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9372,28
244,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
245,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
246,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
247,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9591,25
248,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
249,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9658,24
250,12034,John,Annie Baker,2015,American,english,,,9667,24
251,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9678,24
252,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
253,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
254,12183,The Piano Lesson,August Wilson,1987,American,english,,,9855,21
255,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9896,21
256,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
257,12042,August,Tracy Letts,2008,American,english,138,,10027,20
258,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10030,20
259,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
260,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
261,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
262,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
263,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
264,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
265,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
266,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
267,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10174,18
268,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
269,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
270,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
271,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
272,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
273,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
274,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10395,16
275,12058,The Zoo Story,Edward Albee,1958,American,english,,,10405,15
276,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10412,15
277,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10413,15
278,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
279,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
280,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10419,15
281,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10418,15
282,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10450,15
283,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10452,15
284,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10476,14
285,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10480,14
286,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10503,14
287,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10529,13
288,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
289,12100,Jitney,August Wilson,1982,American,english,,,10537,13
290,12085,The Humans,Stephen Karam,2014,American,,,,10546,13
291,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
292,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
293,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10635,11
294,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
295,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
296,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
297,12093,Proof,David Auburn,2000,American,english,,,10709,9
298,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
299,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
300,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
301,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
302,12059,4000 Miles,Amy Herzog,2011,American,english,,,10776,6
303,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
304,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
305,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10782,6
306,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
307,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
308,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
309,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
310,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
311,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
312,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10828,5
313,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10839,5
314,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
315,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
316,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
317,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
318,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
319,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
320,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
