﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
107,615,Holiday,Stanley Middleton,1974,British,english,,,10168,18
108,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
109,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
110,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
111,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
112,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
113,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
114,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10780,6
115,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10803,6
116,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10820,5
117,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
118,1554,Young Shoulders,John Wain,1982,British,english,,,10831,5
119,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
120,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10870,5
121,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
122,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10937,4
123,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
124,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
