﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
71,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4688,90
72,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
73,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
74,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
75,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
76,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
77,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
78,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
79,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
80,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
81,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
82,2825,Thyestes,Seneca,62,Roman,latin,,9250,5738,69
83,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
84,8959,Amphitryon,Plautus,-184,Roman,latin,,,5897,66
85,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
86,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
87,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
88,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
89,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
90,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
91,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6513,57
92,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
93,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
94,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
95,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
96,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
97,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
98,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7168,45
99,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7168,45
100,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7168,45
101,8962,The Mother In Law,Terence,-160,Roman,latin,,,7168,45
102,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7168,45
103,8956,Pseudolus,Plautus,-191,Roman,latin,,,7168,45
104,8972,Heroides,Ovid,25,Roman,latin,,,7168,45
105,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
106,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
107,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
108,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
109,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
110,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8726,33
111,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
112,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
113,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
114,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
115,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
116,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
117,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
118,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
119,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
120,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
121,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
122,15298,Adelphoe,Terrance,-160,Roman,latin,,,9867,21
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
124,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
125,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
126,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
127,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
128,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
129,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
130,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
131,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10966,3
