﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7865,43
59,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7865,43
60,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7878,43
61,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8060,42
62,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8088,41
63,11783,Me,Elton John,2019,British,english,384,,8091,41
64,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8094,41
65,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8119,41
66,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
67,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8169,40
68,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
69,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
70,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8208,39
71,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
72,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
73,14885,Shylock,John Gross,1992,British,english,386,,8322,38
74,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
75,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
76,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
77,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
78,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
79,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
80,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
81,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
82,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
83,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
84,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
85,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
86,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
87,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
88,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
89,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
90,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
91,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
92,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
93,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
94,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
95,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
96,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
97,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
98,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
99,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
100,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
101,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
102,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
103,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
104,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
105,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
106,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
107,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
108,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
109,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
110,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
111,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
112,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
113,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
114,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9327,28
115,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
116,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
117,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
118,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
119,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
120,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
121,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9477,26
122,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
123,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
124,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
125,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
126,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
127,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
128,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
129,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
130,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9627,24
131,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
132,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
133,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
134,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9678,24
135,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
136,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
137,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
138,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
139,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
140,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
141,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
142,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
143,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
144,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9816,21
145,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
146,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
147,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
148,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
149,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9932,21
150,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
151,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
152,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
153,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
154,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
155,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
156,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
157,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
158,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
159,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9980,20
160,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
161,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
162,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
163,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
164,4721,A Year,Brian Eno,2022,British,,,,10034,19
165,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
166,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
167,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
168,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
169,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
170,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
171,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
172,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
173,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
174,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
175,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
176,14731,Design,John Heskett,2005,British,,,,10303,17
177,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
178,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
179,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
180,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
181,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
182,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
183,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10412,15
184,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
185,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
186,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
187,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
188,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
189,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
190,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10490,13
191,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
192,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
193,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
194,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
195,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
196,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
197,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
198,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
199,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
200,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10861,4
201,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10862,4
202,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10869,4
203,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10876,4
204,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
205,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10887,4
206,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
207,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
208,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
209,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10941,3
210,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
211,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10953,3
212,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10964,3
213,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10994,3
214,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
215,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11023,3
216,6412,Life Ascending,Nick Lane,2009,British,english,368,,11028,3
217,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11031,3
218,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
219,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11054,2
220,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
221,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11074,2
222,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
223,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
224,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11087,2
