﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
42,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
43,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
44,11728,A Line In The Sand,James Barr,2011,British,english,464,
45,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
46,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
47,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
48,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
49,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
50,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
51,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
52,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
53,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
54,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
55,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
56,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
57,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
58,4214,Underland,Robert Macfarlane,2019,British,english,496,
59,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
60,13988,Nine Pints,Rose George,2018,British,english,368,
61,11727,Spqr,Mary Beard,2015,British,english,606,143000
62,4721,A Year,Brian Eno,2022,British,,,
63,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
64,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
65,11741,Black And British,David Olusoga,2016,British,english,624,
66,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
67,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
68,11738,Viking Britain,Thomas Williams,2017,British,english,640,
69,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
70,11768,Wilding,Isabella Tree,2018,British,english,384,
71,11786,Art Matters,Neil Gaiman,2018,British,english,112,
72,11746,The Salt Path,Raynor Winn,2018,British,english,288,
73,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
74,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
75,11765,Humble Pi,Matt Parker,2019,British,english,336,
76,11783,Me,Elton John,2019,British,english,384,
77,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
78,11749,Airhead,Emily Maitlis,2019,British,english,,
79,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
80,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
81,11739,Spitfire,John Nichol,2020,British,english,,
82,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
83,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
84,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
85,11742,And Away…,Bob Mortimer,2021,British,english,304,
86,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
87,11763,Otherlands,Thomas Halliday,2022,British,english,416,
88,11732,The War On The West,Douglas Murray,2022,British,english,352,
89,11531,Period Power,Maisie Hill,2019,British,english,352,
90,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
91,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
92,12710,Time Warped,Claudia Hammond,2012,British,english,342,
93,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
94,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
95,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
96,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
97,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
98,14258,Maoism,Julia Lovell,2019,British,english,624,
99,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
100,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
