﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
73,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
75,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
76,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
78,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
79,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
80,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
