﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
55,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
57,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
59,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
65,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
71,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
72,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
73,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
76,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
81,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
82,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
83,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
84,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
85,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
86,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
87,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
90,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
91,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
93,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
96,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
109,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
118,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
119,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
120,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
121,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
122,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
124,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
