﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
45,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
46,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
47,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
48,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
49,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7962,42
50,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7983,42
51,4259,American War,Omar El Akkad,2017,"",english,333,138000,8181,40
52,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
53,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8258,39
54,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
55,4516,The Postman,David Brin,1985,American,english,320,150000,9002,32
56,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
57,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9417,27
58,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
59,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
60,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
61,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
62,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9867,21
63,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
64,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
65,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
66,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9902,21
67,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9905,21
68,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9905,21
69,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9905,21
70,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9905,21
71,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9905,21
72,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10151,18
73,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
74,5817,Armor,John Steakley,1984,American,english,426,169000,10260,18
75,5780,Eon,Greg Bear,1985,American,english,504,150000,10270,17
76,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
77,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
78,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10327,17
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
80,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
81,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
82,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
83,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
84,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
85,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
86,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
87,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
88,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
89,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
