﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6860,50
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
70,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
71,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7016,48
72,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
73,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7193,45
74,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7193,45
75,9815,Tatlin!,Guy Davenport,1974,American,english,,,7193,45
76,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7193,45
77,9780,Collected Poems,Weldon Kees,1960,American,english,,,7193,45
78,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7193,45
79,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7193,45
80,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7193,45
81,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7193,45
82,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7193,45
83,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
84,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7193,45
85,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
86,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
87,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7871,44
88,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7964,42
89,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8094,41
90,9857,Selected Poems,Donald Justice,1979,American,english,,,8094,41
91,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8156,41
92,9858,From The First Nine,James Merrill,1982,American,,,,8239,39
93,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
94,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
95,9863,Selected Poems,Philip Levine,1984,American,english,,,8372,38
96,9798,Collected Poems,James Schuyler,1988,American,english,,,8573,35
97,9781,Collected Poems,John Berryman,1989,American,english,,,8620,34
98,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8664,34
99,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8679,33
100,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8750,33
101,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8968,33
102,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
103,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9083,31
104,9872,Tesserae,John Hollander,1993,American,english,,,9083,31
105,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
106,4564,Devotions,Mary Oliver,2017,American,english,480,,9192,30
107,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9219,29
108,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9274,29
109,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
110,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
111,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
112,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9544,26
113,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
114,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
115,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
116,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
117,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
118,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
119,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
120,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
121,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
122,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10823,5
123,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10838,5
