﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
43,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
49,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
94,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
95,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
96,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
97,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
101,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
