﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
53,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
54,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
55,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
56,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
57,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
58,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
59,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
60,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
61,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
64,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
65,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
69,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
72,6370,The Barracks,John McGahern,1963,Irish,english,192,
73,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
74,6384,Birchwood,John Banville,1973,Irish,english,180-200,
75,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
77,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
79,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
80,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
81,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,
84,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
85,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
86,4912,The Lake,John McGahern,1963,Irish,,,
87,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
89,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
92,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
96,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
97,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
98,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
100,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
101,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
102,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
103,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
104,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
109,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
112,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
113,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
115,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
116,12030,Faith Healer,Brian Friel,1979,Irish,english,,
117,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
118,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
119,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
120,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
121,14871,Two Lives,William Trevor,1991,Irish,english,384,
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
123,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
124,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
128,14899,After Rain,William Trevor,1996,Irish,english,213,
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
130,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
131,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
135,3446,The Statement,Brian Moore,1995,Irish,english,,
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
137,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
144,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
145,14100,Translations,Brian Friel,1980,Irish,english,70-100,
146,12162,The Weir,Conor McPherson,1997,Irish,english,,
147,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
149,12954,Alvklingan,Nick Perumov,1999,Russian,,,
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
151,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
152,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
154,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
155,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
156,1553,Silver City,Maurice Leitch,1976,Irish,,,
157,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
158,14063,Prophet Song,Paul Lynch,2023,Irish,,,
159,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
160,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
