﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
51,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
52,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
53,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
54,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
55,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
56,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
57,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
58,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
59,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
60,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
61,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
62,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
63,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
64,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
65,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
66,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
67,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
68,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
69,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
70,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
71,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
72,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
73,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
74,9243,Complete Works,Lewis Carroll,1939,British,english,,
75,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
76,11947,Marked (House Of Night),"",2007,American,english,306,69500
77,10132,Angelfall,Susan Ee,2011,American,english,284,85000
78,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
79,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
80,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
81,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
82,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
83,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
84,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
85,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
86,10137,Get In Trouble,Kelly Link,2015,American,english,352,
87,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
88,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
89,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
90,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
91,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
92,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
93,12620,The Black Company,Glen Cook,1984,American,english,319,95000
94,12739,Northern Lights,Philip Pullman,1995,British,english,399,
95,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
96,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
97,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
98,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
100,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,
101,5273,The Firelings,Carol Kendall,1981,American,english,272,
102,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
103,5275,Cards of Grief,Jane Yolen,1984,American,english,,
104,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,
105,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
106,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
107,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
108,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
109,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
110,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
111,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
112,10435,Thraxas,Martin Scott,1999,British,english,200-300,
113,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
114,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
115,5324,Summerland,Michael Chabon,2002,American,english,500,200000
116,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
117,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
118,5483,Iron Council,China Miéville,2004,British,english,623,168000
119,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,
120,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
121,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
122,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
123,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,
124,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
125,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
126,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
127,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
128,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
129,12991,Valiant,Holly Black,2005,American,english,320,
130,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
131,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
132,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
133,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
134,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
135,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
136,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
137,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
138,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
