﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5947,66
47,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
48,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
49,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6532,57
50,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
51,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6620,54
52,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
53,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
54,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
55,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
56,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
57,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6965,48
58,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7054,47
59,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
60,11947,Marked (House Of Night),"",2007,American,english,306,69500,7911,42
61,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
62,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
63,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
64,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
65,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
66,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
67,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8458,36
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
69,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
70,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
71,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
72,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8682,33
73,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
74,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
75,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
76,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
77,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9278,28
78,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
79,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
80,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9389,27
81,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9437,27
82,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
83,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
84,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10305,17
85,5273,The Firelings,Carol Kendall,1981,American,english,272,,10322,16
86,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10362,15
87,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10383,15
88,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10428,15
89,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10443,14
90,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10462,14
91,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
92,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10506,13
93,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
94,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
95,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
96,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
97,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10617,10
98,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
99,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
100,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10638,10
101,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
102,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
103,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
104,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
105,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10742,6
106,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10749,6
107,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
108,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
109,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10798,5
110,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
111,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
112,12991,Valiant,Holly Black,2005,American,english,320,,10992,3
113,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
114,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11085,2
115,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11108,1
116,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
117,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
118,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11231,1
119,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11231,1
120,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11238,1
121,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11253,1
