﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
114,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
115,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
116,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
117,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7192,45
118,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
119,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
120,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
121,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7192,45
122,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7192,45
123,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7192,45
124,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
125,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
126,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
127,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
128,9444,Things,Francis Ponge,1942,French,french,,,7192,45
129,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
130,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
131,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
132,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7192,45
133,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
134,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
135,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
136,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
137,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
138,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
139,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
140,9473,The Grass,Claude Simon,1958,French,,,,7192,45
141,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
142,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
143,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
144,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7904,43
145,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
146,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
147,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
148,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8238,39
149,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
150,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
151,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
152,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
153,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
154,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
155,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
156,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
157,14542,Black Spring,Henry Miller,1936,American,english,243,,8749,33
158,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
159,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
160,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
161,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
162,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
163,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
164,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
165,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
166,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
