﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
29,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
30,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
31,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
32,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
33,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
34,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
35,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
36,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
37,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
38,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
39,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
40,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
41,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1698,225
42,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
43,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
44,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
45,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
46,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
47,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
48,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
49,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
50,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
51,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
52,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
53,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
54,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
55,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
56,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
57,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
58,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2349,153
59,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
60,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
61,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
62,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
63,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
64,776,Melbourne,David Cecil,1939,British,english,,,2649,141
65,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
66,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2709,139
67,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
68,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2811,135
69,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
70,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2854,132
71,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
72,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
73,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2947,127
74,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2952,126
75,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
76,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
77,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3075,122
78,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3104,120
79,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3104,120
80,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3104,120
81,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
82,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3179,119
83,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3195,118
84,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3197,118
85,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3213,117
86,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
87,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
88,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
89,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3288,114
90,6006,Days In The Caucasus,Banine,1945,French,french,224,,3288,114
91,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3288,114
92,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3408,111
93,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3425,110
94,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
95,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
96,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3453,109
97,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
98,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3471,108
99,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3471,108
100,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3471,108
101,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3471,108
102,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3471,108
103,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
104,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
105,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3471,108
106,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3471,108
107,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
108,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
109,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3471,108
110,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
111,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
112,10762,Limbo,Carobeth Laird,1975,American,,,,3635,106
113,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
114,1249,North Toward Home,Willie Morris,1967,American,english,,,3641,106
115,1908,Personal History,Katharine Graham,1997,American,english,642,,3647,106
116,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3655,106
117,1777,News from Tartary,Peter Fleming,1936,British,english,,,3663,105
118,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3680,105
119,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
120,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3713,104
121,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3718,104
122,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3804,102
123,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3804,102
124,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3804,102
125,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3804,102
126,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3803,102
127,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
128,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4125,98
129,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
130,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
131,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4371,96
132,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4404,95
133,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
134,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4479,94
135,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
136,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
137,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4519,92
138,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
139,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4707,90
140,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
141,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
142,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
143,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
144,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
145,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
146,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
147,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
148,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
149,10862,Road Song,Natalie Kusz,1987,American,english,256,,4876,86
150,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
151,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
152,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4940,84
153,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4940,84
154,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
155,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
156,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4993,84
157,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
158,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
159,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4993,84
160,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
161,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
162,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
163,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
164,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5058,82
165,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
166,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
167,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
168,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
169,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
170,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
171,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
172,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
173,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
174,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
175,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
176,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5332,78
177,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
178,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
179,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
180,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
181,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
182,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5419,76
183,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
184,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
185,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5452,75
186,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
187,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
188,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
189,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
190,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
191,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
192,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
193,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
194,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
195,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5541,72
196,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5541,72
197,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,,5541,72
198,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
199,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
200,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
201,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
202,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5701,71
203,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
204,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
205,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
206,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
207,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
208,808,Persons and Places,George Santayana,1944,American,english,,,5764,69
209,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
210,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
211,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
212,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
213,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5910,67
214,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
215,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
216,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5975,66
217,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5975,66
218,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
219,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6096,66
220,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
221,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
222,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
223,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
224,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
225,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6197,63
226,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
227,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
228,12677,To A Distant Island,James McConkey,1984,American,english,,,6320,60
229,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
230,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6468,58
231,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
232,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
233,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
234,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
235,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6559,57
236,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
237,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
238,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
239,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6691,53
240,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6697,53
241,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
242,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
243,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
244,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6863,50
245,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
246,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
247,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6963,48
248,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
249,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
250,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
251,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
252,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
253,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
254,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
255,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7111,46
256,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
257,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
258,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7136,46
259,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
260,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7150,46
261,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
262,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
263,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
264,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
265,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7163,45
266,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
267,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7163,45
268,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
269,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
270,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
271,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
272,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7199,45
273,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
274,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
275,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7199,45
276,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
277,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
278,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
279,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
280,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
281,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7843,44
282,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7847,44
283,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
284,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7865,44
285,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7919,43
286,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
287,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
288,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8080,42
289,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
290,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
291,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
292,11783,Me,Elton John,2019,British,english,384,,8118,41
293,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8125,41
294,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
295,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8176,41
296,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8200,40
297,4728,Lush Life,David Hajdu,2007,American,,,,8220,40
298,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8228,40
299,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
300,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8266,39
301,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
302,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8374,38
303,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8389,38
304,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8394,38
305,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8445,37
306,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
307,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
308,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
309,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
310,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8498,36
311,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8572,35
312,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
313,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8630,34
314,1749,Endurance,F. A. Worsley,1931,British,english,,,8657,34
315,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8662,34
316,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8668,34
317,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8671,34
318,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8686,33
319,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8704,33
320,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8713,33
321,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8713,33
322,14911,Titan,Ron Chernow,1998,Titan,english,832,,8713,33
323,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
324,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8748,33
325,14421,A Fortunate Man,John Berger,1967,American,english,176,,8757,33
326,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8757,33
