﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2124,175
82,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2136,174
83,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2176,169
84,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2177,169
85,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2207,166
86,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
87,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2303,157
88,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2310,156
89,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2335,153
90,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2378,150
91,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2402,147
92,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2434,145
93,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2447,144
94,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2448,144
95,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2715,138
96,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2715,138
97,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2770,135
98,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2878,131
99,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2899,129
100,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2899,129
101,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2924,129
102,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2943,126
103,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2943,126
104,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2943,126
105,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2943,126
106,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2943,126
107,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2943,126
108,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
109,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
110,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
111,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
112,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
113,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
114,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
115,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
116,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
117,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
118,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
119,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
120,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
121,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
122,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3648,106
123,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
124,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3723,104
125,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3727,103
126,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3729,103
127,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
128,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3749,103
129,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3754,103
130,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
131,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3772,102
132,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3779,102
133,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
134,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3792,102
135,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
136,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
137,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
138,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
139,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
140,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
141,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
142,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4152,96
143,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4152,96
144,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4152,96
145,13289,Penrod,Booth Tarkington,1914,American,english,,,4152,96
146,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
147,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
148,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4401,95
149,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
150,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4406,94
151,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4419,94
152,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
153,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
154,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4592,91
155,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4619,90
156,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4679,90
157,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4670,90
158,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
159,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4690,90
160,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4851,86
161,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4911,84
162,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4919,84
163,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5019,83
164,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5021,82
165,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5143,80
166,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5157,79
167,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5157,79
168,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5237,78
169,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5313,78
170,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5332,77
171,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5405,75
172,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5423,75
173,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,,5433,75
174,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5440,74
175,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
176,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5470,74
177,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5472,74
178,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5484,73
179,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5489,73
180,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5503,73
181,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5504,73
182,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5509,72
183,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5517,72
184,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5519,72
185,5688,So Much!,Trish Cooke,1994,British,english,32,,5681,71
186,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5715,70
187,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5858,67
188,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5891,66
189,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5893,66
190,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5899,66
191,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,,5903,66
192,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5908,66
193,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5910,66
194,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5911,66
195,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5916,66
196,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5924,66
197,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5926,66
198,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5925,66
199,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5933,66
200,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5934,66
201,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5936,66
202,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5935,66
203,13737,The Trumpet Of The Swan,E. B. White,1970,American,english,210-272,,5937,66
204,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5938,66
205,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5942,66
206,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5948,66
207,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5947,66
208,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5946,66
209,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5945,66
210,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5950,66
211,13735,The Grey King,Susan Cooper,1975,British,english,208,,6092,65
212,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6113,64
213,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6146,64
214,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6213,63
215,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6383,60
216,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6392,60
217,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6429,59
218,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6436,59
219,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6500,57
220,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6517,57
221,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6534,57
222,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6542,57
223,13206,Lilli The Witch,Knister,1989,German,german,,,6568,56
224,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6570,56
225,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6586,55
226,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6615,54
227,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6645,54
228,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6650,53
229,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
230,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6685,53
231,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
232,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
233,14169,Koko's Kitten,Francine Patterson,1985,"",english,32,,6889,49
234,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6957,48
235,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6968,48
236,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7004,48
237,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7012,47
238,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7064,47
239,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
240,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7096,46
241,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7156,45
242,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7159,45
243,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
244,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7171,45
245,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7171,45
246,9243,Complete Works,Lewis Carroll,1939,British,english,,,7171,45
247,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7770,45
248,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7808,44
249,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,,7831,44
250,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7861,43
251,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8119,41
252,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8137,41
253,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8193,40
254,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
255,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8346,38
256,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8503,35
257,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8519,35
258,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8543,35
259,14162,Bathtub Science,Shar Levine,2001,British,,,,8606,34
260,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8617,34
261,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8681,33
262,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8710,33
263,14592,Sparkle And Spin,Ann Rand,1957,American,english,36,,8728,33
264,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8728,33
265,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8728,33
266,14360,Eloise,Kay Thompson,1955,Eloise,english,65,,8728,33
267,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8728,33
268,14584,Village School,Miss Read,1955,"",english,200-250,,8728,33
269,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8728,33
270,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8728,33
271,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8728,33
272,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8728,33
273,14706,Father And Son,E. O. Plauen,1934,German,german,,,8728,33
274,14348,Little Bear,Else Holmelund Minarik,1957,American,english,63,,8728,33
275,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8728,33
276,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8728,33
277,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8728,33
278,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8728,33
279,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8728,33
280,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8982,32
281,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8983,32
282,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8997,32
283,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9025,32
284,14174,Charged Up,Jacqui Bailey,2004,British,,,,9067,31
285,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9070,31
286,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9101,30
287,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9158,30
288,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9194,29
289,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9201,29
290,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9231,29
291,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9230,29
292,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,,9275,28
293,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9284,28
294,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9335,28
295,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9352,28
296,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9378,27
297,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9391,27
298,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9436,27
299,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"",english,32,,9440,27
300,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9467,26
301,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9467,26
302,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9573,25
303,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9603,24
304,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9633,24
305,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,,9676,24
306,14506,Talking Like The Rain,X. J. Kennedy,1992,"",english,72,,9676,24
307,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9726,23
308,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9744,22
309,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9753,22
310,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9777,22
311,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9788,22
312,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9816,21
313,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9824,21
314,14387,Skellig,David Almond,1998,British,english,208,,9978,20
315,5594,Journey,Aaron Becker,2013,American,english,40,0,9992,20
316,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9998,20
317,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10012,20
318,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10035,19
319,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10093,19
320,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10093,19
321,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10114,19
322,14702,Pensa Hi,Brigitte Labbé,2002,Pensa Hi,,,,10128,18
323,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10218,18
324,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10218,18
325,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10326,16
326,5273,The Firelings,Carol Kendall,1981,American,english,272,,10324,16
327,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10326,16
328,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10326,16
329,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10528,13
