﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
78,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
79,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
80,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
83,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
84,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
85,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
86,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
87,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
88,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
89,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
91,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
93,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10990,3
94,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
