﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
30,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
31,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
32,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
33,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
34,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
35,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
37,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
38,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
39,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
40,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
41,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
42,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
43,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
44,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
45,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
46,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
47,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
48,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
49,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
50,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
51,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
52,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
53,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
54,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
55,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
56,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
57,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
58,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
59,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
60,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
61,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
62,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
63,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
64,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
65,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
66,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
67,12066,Red,John Logan,2009,Unknown,english,,,10737,7
68,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
69,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
70,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
71,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
72,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
73,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
