﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
38,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
39,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
40,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
41,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
42,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
43,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
45,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
46,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
47,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
48,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
49,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
50,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
51,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
52,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
53,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
54,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
56,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
61,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
62,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
63,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
64,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
67,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
68,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
69,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
72,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
73,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
74,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
75,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
76,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
77,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
78,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
79,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
80,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
81,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
86,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
88,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
89,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
97,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
98,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
100,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
101,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
104,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
