﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
29,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
30,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
31,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
32,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
33,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
34,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
38,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
39,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
42,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
43,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
44,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
46,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
47,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
48,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
50,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
51,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
52,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5954,66
53,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
55,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
58,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
59,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
61,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
63,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
64,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
65,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
66,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
67,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
69,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
70,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7967,42
71,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,,7967,42
72,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
73,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8154,41
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
75,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
79,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
80,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
81,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
82,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
83,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
84,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
85,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
