﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
58,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
60,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
61,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
62,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
63,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
64,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
65,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
66,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
67,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
68,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
69,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
70,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
71,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
72,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
74,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
75,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
76,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
77,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
79,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
80,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
82,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
83,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
84,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
86,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
87,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
88,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
89,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
90,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
91,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
92,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
93,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
95,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
96,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
97,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
98,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
99,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
100,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
101,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
102,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
103,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
104,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
105,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
106,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
107,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
108,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
109,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
110,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
111,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
113,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
114,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
115,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
116,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
117,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
118,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
119,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
120,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
121,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
122,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
123,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
124,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
125,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
126,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
127,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
128,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
129,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
130,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
131,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
132,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
133,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
134,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
135,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
136,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
137,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
138,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
139,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
140,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
141,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
142,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
143,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
144,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
145,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
146,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
147,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
148,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
149,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
150,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
151,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
152,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
153,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
154,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
155,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
156,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
157,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
158,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
159,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
160,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
161,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
162,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
163,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
164,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
165,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
166,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
167,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
168,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
169,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
170,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
171,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
172,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
173,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
174,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
175,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
176,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
177,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
178,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
179,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
180,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
182,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
183,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
184,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
185,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
186,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
187,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
188,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
189,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
190,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
191,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
192,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
193,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
194,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
195,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
196,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
197,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
198,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
199,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
200,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
201,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
202,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
203,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
204,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
205,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
206,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
207,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
208,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
209,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
