﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
40,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
43,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
44,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
46,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
47,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
48,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
49,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
50,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
51,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
52,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
53,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
54,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
55,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
56,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
57,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
58,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
59,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
60,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
61,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
62,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
63,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
64,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
65,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
66,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
67,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
68,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
69,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
70,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
71,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
72,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
73,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
74,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4925,84
75,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
76,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
77,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
78,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
79,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
80,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
81,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5075,82
82,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5099,81
83,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
84,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5115,80
85,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
86,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5183,79
87,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5271,78
88,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
89,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
90,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5494,73
91,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
92,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5527,72
93,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
94,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
95,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
96,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5871,67
97,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5899,66
98,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5934,66
99,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5937,66
100,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5958,66
101,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5958,66
102,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5958,66
103,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5957,66
104,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5958,66
105,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5958,66
106,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6128,64
107,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
108,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6144,64
109,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
110,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
111,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
112,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
113,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
114,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
115,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6428,59
116,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6436,59
117,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6494,58
118,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
119,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
120,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
121,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
122,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6620,54
123,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
124,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
125,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
126,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
127,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6700,52
128,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
129,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
130,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
131,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
132,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
133,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
134,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7050,47
135,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
136,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
137,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
138,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
139,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7179,45
140,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
141,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7179,45
142,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7179,45
143,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
144,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
145,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
146,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
147,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
148,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
149,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
150,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
151,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
152,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
153,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8181,40
154,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8181,40
155,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
156,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
157,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
158,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
159,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
160,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
161,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
162,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
163,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8721,33
164,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8733,33
165,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8971,32
166,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8975,32
167,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
168,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
169,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
170,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9189,30
171,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
172,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
173,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
174,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
175,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
176,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
177,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9288,28
178,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
179,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
180,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
181,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
182,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9465,27
183,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
184,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9501,26
185,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
186,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9527,26
187,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
188,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
189,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
190,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9567,25
191,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
192,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
193,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
194,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
195,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
196,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
197,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
198,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
199,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
200,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
201,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
202,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
203,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
204,14038,Railroader,Howard Green,2018,Canadian,english,304,,9961,20
205,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
206,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
207,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
208,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
209,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10130,18
210,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
211,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
212,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
213,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10352,16
214,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10352,16
215,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
216,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
217,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
218,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
219,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
220,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
221,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10543,12
222,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10555,12
223,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
224,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
225,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10674,9
226,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
227,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
228,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
229,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
230,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10929,4
231,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
232,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11051,2
233,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11062,2
234,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
235,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
236,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
