﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
45,8975,Six Tragedies,Seneca,-54,Multiple,latin,,
46,8961,The Eunuch,Terence,-161,Multiple,latin,,
47,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000
48,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
49,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
50,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
52,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,
53,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,
54,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
55,14609,After Babel,George Steiner,1975,Multiple,english,507,
56,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
57,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,
58,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,
59,9674,Selected Poems,Adunis,2000,Multiple,arabic,,
60,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
61,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
62,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,
63,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
64,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
65,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
66,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
67,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,
68,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,
69,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
70,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
71,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
