﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
49,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
50,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
52,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
53,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
55,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
56,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
57,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
58,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
59,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
61,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
70,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
74,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
75,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
76,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
79,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
80,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
92,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
97,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
98,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
99,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
101,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
103,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
104,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
105,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
111,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
112,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
113,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
114,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
115,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
116,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
117,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
119,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
120,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
