﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
62,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
63,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
65,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
68,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
76,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
84,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
85,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
89,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
96,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
100,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
101,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
103,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
105,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
106,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
110,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
111,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
112,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
113,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
114,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
115,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
116,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
117,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
