﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
60,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
61,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
63,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
64,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
65,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
66,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
67,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
69,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
72,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
73,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
77,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
78,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
80,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
83,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
84,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
86,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
88,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
89,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
90,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
91,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
92,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
94,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
96,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
97,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
98,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
100,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
103,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
104,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
105,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
106,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
107,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
108,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
109,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
110,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
117,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
118,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
119,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
120,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
121,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
122,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
124,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
125,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
126,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
127,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
128,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
129,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
131,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
132,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
133,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
134,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
135,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
136,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
138,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
139,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
140,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
141,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
142,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
143,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
145,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
146,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
147,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
148,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
149,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
151,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
152,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
153,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
154,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
155,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
156,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
157,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
158,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
159,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
166,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
167,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
170,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
171,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
172,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
173,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
174,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
175,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
178,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
181,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
182,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
183,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
