﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
71,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
72,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
73,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
74,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
75,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
76,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
77,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
78,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
79,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
80,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
81,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
82,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
83,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
84,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
85,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
86,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
87,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
88,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
89,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
90,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
91,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
92,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
93,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
94,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
95,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
96,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
97,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
98,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
99,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
100,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
101,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
102,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
103,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
104,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
105,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
106,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
107,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
108,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
109,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
110,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
111,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
112,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
113,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
114,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
115,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
116,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
117,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
118,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
119,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
120,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
121,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
122,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
123,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
124,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
125,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
126,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
127,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
128,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
129,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
130,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
131,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
132,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
133,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
134,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
135,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
136,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
137,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
138,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
139,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
140,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
141,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
142,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
143,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
144,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
145,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
146,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
147,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
148,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
149,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
150,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
151,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
152,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
153,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
154,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
155,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
156,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
157,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
158,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
159,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
160,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
161,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
162,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
163,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
164,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
165,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
166,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
167,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
168,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
169,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
170,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
171,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
172,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
173,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
174,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
175,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
176,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
177,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
178,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
179,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
180,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
181,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
182,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
183,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
184,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
185,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
186,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
187,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
188,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
189,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
190,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
191,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
192,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
193,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
194,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
195,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
196,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
197,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
198,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
199,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
200,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
201,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
202,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
203,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
204,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
205,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
206,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3621,106
207,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
208,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
209,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
210,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3660,105
211,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3682,105
212,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
213,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
214,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
215,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
216,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3710,104
217,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3712,104
218,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3713,104
219,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3715,104
220,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
221,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
222,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
223,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3725,104
224,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
225,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3727,103
226,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
227,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3735,103
228,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3738,103
229,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3741,103
230,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3749,103
231,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3753,103
232,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
233,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3757,103
234,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
235,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3766,103
236,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
237,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
238,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
239,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3774,102
240,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
241,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3776,102
242,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3777,102
243,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
244,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
245,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
246,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3786,102
247,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
248,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
249,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
250,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
251,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
252,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
253,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
254,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
255,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
256,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
257,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
258,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
259,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
260,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
261,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
262,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
263,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
264,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
265,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
266,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4097,99
267,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
268,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
269,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
270,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
271,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
272,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
273,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
274,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
275,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
276,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
277,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
278,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
279,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
280,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
281,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
282,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
283,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
284,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
285,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
286,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
287,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
288,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
289,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
290,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
291,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
292,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
293,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
294,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
295,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
296,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
297,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
298,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
299,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
300,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
301,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
302,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
303,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
304,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
305,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5096,81
306,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
307,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
308,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
309,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
310,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
311,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
312,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
313,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
314,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
315,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
316,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
317,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
318,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
319,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
320,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
