﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
32,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
33,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
34,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
35,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
36,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
37,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
38,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
39,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
40,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
41,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
42,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
43,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
44,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
45,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
46,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
47,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
48,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
50,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
51,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6381,60
52,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
53,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
54,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
55,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
56,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
57,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
58,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
59,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
60,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
61,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
62,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
63,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
64,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7064,47
65,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
66,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
67,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7110,46
68,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
69,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
70,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
71,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
72,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
73,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
74,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
75,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
76,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
77,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
78,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
79,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
80,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
81,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
82,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
83,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
84,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
85,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
86,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
87,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
88,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
89,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9639,24
90,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
91,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
92,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
93,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
94,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
95,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
96,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
97,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
98,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
99,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
100,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
101,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10105,19
102,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
103,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
104,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
105,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
106,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
108,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
109,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
110,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
111,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
112,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
113,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
114,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
115,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
116,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
117,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
118,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
