﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
40,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
41,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
43,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
46,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
49,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
51,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
52,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
53,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
54,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
56,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
57,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
58,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
59,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
60,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
61,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
62,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
63,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
64,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
65,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
66,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
68,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
69,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
70,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
71,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
74,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
75,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
76,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
78,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
79,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
82,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
83,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
84,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
85,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
86,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
87,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
88,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
89,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
91,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
92,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
93,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
94,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
96,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
97,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
98,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
100,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
102,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
103,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
104,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
107,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
108,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
112,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
113,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
118,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
119,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
121,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
124,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
125,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
127,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
129,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
131,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
132,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
133,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
134,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
135,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
136,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
137,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
138,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
139,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
140,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
141,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
142,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
143,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
144,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
145,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
146,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
147,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
148,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
149,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
150,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
151,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
152,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
153,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
154,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
155,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
158,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
160,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
161,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
162,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
163,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
164,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
165,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
166,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
167,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
169,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
