﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
65,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
66,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
67,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
71,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
75,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
80,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
81,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
82,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
83,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
86,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
87,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
88,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
89,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
90,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
91,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
94,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
97,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
118,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
119,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
120,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
121,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
