﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
27,892,How to Cook,Delia Smith,1971,British,english,,,2635,141
28,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
29,12307,The House Book,Terence Conran,1974,British,english,,,2814,134
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
32,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2842,133
33,912,Diaries,Alan Clark,1993,British,english,,,2938,127
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
35,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
36,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
37,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
38,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3189,118
39,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
40,12346,Good Company,Frances Partridge,1977,British,english,,,3269,114
41,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3620,107
44,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3620,107
45,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
46,853,Second World War,John Keegan,1989,British,english,608,,3646,106
47,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
48,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
50,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
51,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
53,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
54,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
55,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
56,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4161,96
57,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
58,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
59,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
60,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
61,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
62,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4643,90
63,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4645,90
64,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
65,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
66,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
67,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
68,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
69,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4824,87
70,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
71,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
72,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
73,3071,Napoleon,Vincent Cronin,1971,British,english,,,4932,84
74,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
75,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
76,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5025,83
77,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
78,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
79,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
80,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
81,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
82,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
83,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
84,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
85,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
86,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
87,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
88,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
89,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
90,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
91,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
92,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
93,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
94,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
95,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
96,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
97,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
98,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
99,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
100,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
101,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
102,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
103,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
104,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
105,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
106,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
107,3602,Awakenings,Oliver Sacks,1973,British,english,,,5757,69
108,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
109,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
110,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
111,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
112,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
113,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
114,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
115,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
116,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
117,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
118,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5968,66
119,15127,Warriors,Gerald Hanley,1971,British,english,192,,5968,66
120,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
121,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
122,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
123,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
124,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
125,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
126,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
127,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
128,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
129,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
130,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
131,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
132,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
133,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
134,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
135,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
136,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
137,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
138,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
139,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
140,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
141,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
142,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
143,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
144,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
145,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
146,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
147,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
148,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
149,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
150,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
151,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
152,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
153,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
154,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
155,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
156,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
157,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
158,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
159,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
160,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
161,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
162,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
163,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
164,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
165,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
166,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
167,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
168,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
169,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
170,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
171,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
172,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
173,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
174,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
175,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
176,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
177,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
178,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
179,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
180,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
181,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
182,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
183,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
184,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
185,11783,Me,Elton John,2019,British,english,384,,8111,41
186,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
187,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
188,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
189,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
190,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
191,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
192,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
193,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
194,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
195,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
196,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
197,14885,Shylock,John Gross,1992,British,english,386,,8341,38
198,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
199,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
200,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
201,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
202,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
203,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
204,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
205,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
206,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
207,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
208,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
209,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
210,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
211,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
212,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
213,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
214,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
215,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
216,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
217,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
218,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
219,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
220,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
221,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8724,33
222,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
223,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
224,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
225,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
226,14609,After Babel,George Steiner,1975,British,english,507,,8983,32
227,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
228,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
229,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
230,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
231,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
232,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
233,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
234,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
235,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
236,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
237,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
238,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
239,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
240,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
241,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
242,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
243,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
244,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
245,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
246,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
247,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
248,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
249,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
250,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
251,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
252,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
253,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
254,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
255,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
256,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
257,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
258,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
259,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
260,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
261,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
262,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
263,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
264,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
265,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
266,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
267,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
268,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
269,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
270,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
271,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
272,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
273,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
274,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
275,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
276,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
277,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
278,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
279,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
280,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
281,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
282,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
283,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
284,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
285,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
286,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
287,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
288,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
289,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
290,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9781,22
291,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
292,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
293,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
294,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9815,22
295,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
296,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
297,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
298,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
299,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
300,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
301,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
302,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
303,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
304,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
305,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
306,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
307,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
308,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
309,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
310,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
311,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
312,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
313,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
314,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
315,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
316,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
317,4721,A Year,Brian Eno,2022,British,,,,10060,19
318,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
319,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
320,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
321,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
322,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
323,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
324,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
325,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
326,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
327,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
328,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
329,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
330,14731,Design,John Heskett,2005,British,,,,10329,17
331,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
332,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
333,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
334,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
335,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
336,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
337,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
338,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
339,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
340,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
341,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
342,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
343,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
344,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
