﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
36,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
37,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
38,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
39,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
40,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
41,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
42,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
43,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
44,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
45,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
46,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
47,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
48,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
49,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
50,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
51,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
52,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
53,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
54,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
55,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
56,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
57,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
58,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
59,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
60,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
61,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
62,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
63,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
64,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
