﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
49,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
53,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
54,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
58,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
59,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
60,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
61,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
67,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
71,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
72,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
73,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
74,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
76,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
78,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
80,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
81,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
84,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
85,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
86,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
87,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
88,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
89,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
