﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
125,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7168,45
126,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7168,45
127,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
128,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
129,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
130,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7960,42
131,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7960,42
132,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7960,42
133,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
134,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
135,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
136,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
137,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
138,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
139,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
140,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
141,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8634,34
142,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8707,33
143,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8712,33
144,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8721,33
145,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
146,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8726,33
147,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8726,33
148,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8726,33
149,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
150,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
151,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
152,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
153,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
154,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
155,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
156,921,So Human an Animal,René Dubos,1968,French,english,,,10138,18
157,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
158,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11112,1
