﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
40,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
41,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
42,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
43,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
44,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
45,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
46,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
47,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
48,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
49,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
50,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
51,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
52,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
53,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
54,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
55,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
56,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
57,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
58,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
59,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
60,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
61,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
62,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
63,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
64,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
65,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
66,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
67,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
68,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
69,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
70,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
71,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
72,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
73,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
74,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
75,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
76,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
77,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
78,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,221,1316
79,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
80,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
81,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
82,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,232,1287
83,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
84,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,234,1283
85,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
86,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,238,1259
87,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
88,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,242,1244
89,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
90,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
91,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
92,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
93,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
94,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
95,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
96,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
97,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
98,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
99,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
100,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
101,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
102,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
103,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
104,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
105,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
106,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
107,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
108,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
109,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
110,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
111,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
112,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
113,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
114,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
115,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
116,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
117,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
118,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
119,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
120,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
121,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
122,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
123,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000,355,930
124,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
125,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
126,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
127,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
128,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
129,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
130,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,369,893
131,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
132,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
133,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
134,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
135,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
136,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
137,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
138,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
139,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
140,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
141,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
142,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
143,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
144,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
145,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
146,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
147,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
148,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
149,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
150,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
151,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
152,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
153,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
154,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
155,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
156,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
157,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
158,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
159,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
160,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
161,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
162,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
163,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,472,732
164,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,478,723
165,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
166,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
167,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
168,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,497,705
169,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
170,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
171,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
172,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
173,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,516,677
174,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,518,672
175,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
176,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
177,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
178,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
179,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,529,661
180,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
181,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
182,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
183,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
184,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
185,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
186,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
187,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
188,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
189,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
190,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
191,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
192,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
193,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,573,622
194,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,574,621
195,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
196,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
197,53,Loving,Henry Green,1945,British,english,224,,590,608
198,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
199,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
200,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
201,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
202,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
203,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
204,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
205,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
206,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
207,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
208,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
209,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
210,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
211,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
212,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
213,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
214,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
215,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
216,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
217,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
218,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
219,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
220,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
221,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
222,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
223,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
224,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
225,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
226,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
227,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
228,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,684,531
229,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
230,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,694,527
231,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,696,527
232,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
233,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
234,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,705,523
235,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
236,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
237,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
238,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,716,517
239,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
240,483,Othello,William Shakespeare,1603,British,english,95-160,26000,720,514
241,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
242,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
243,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,730,510
244,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
245,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
246,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
247,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,742,498
248,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
249,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,748,491
250,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
251,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
252,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,752,489
253,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,753,489
254,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
255,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
256,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
257,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,774,478
258,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
259,413,The Prelude,William Wordsworth,1850,British,english,,50000,779,477
260,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
261,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,789,468
262,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
263,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276,793,464
264,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
265,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
266,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
267,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
268,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
269,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
270,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,826,447
271,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,828,446
272,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,829,446
273,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,832,444
274,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
275,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
276,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
277,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
278,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
279,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,843,439
280,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,844,439
281,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
282,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,848,438
283,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,848,438
284,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
285,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
286,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,859,435
287,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
288,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,863,432
289,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
290,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
291,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
292,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
293,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
294,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
295,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
296,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
297,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
298,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
299,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,882,422
300,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
301,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
302,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
303,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
304,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
305,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
306,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
307,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
308,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
309,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
310,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
311,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
312,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
313,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
314,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,923,405
315,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
316,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
317,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
318,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
319,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
320,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
321,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
322,9932,Lorna Doone,R. D. Blackmore,1869,British,english,,200000,952,393
323,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000,954,393
324,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
325,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
326,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
327,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
328,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
329,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
330,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
