﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
241,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
242,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
243,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
244,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
245,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
246,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
247,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
248,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
249,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
250,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
251,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
252,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
253,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
254,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
255,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
256,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
257,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
258,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
259,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
260,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
261,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
262,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
263,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
264,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
265,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
266,6204,Gb84,David Peace,2004,British,english,480,
267,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
268,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
269,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
270,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
271,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
272,3566,Honored Guest,Joy Williams,2004,American,english,224,
273,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
274,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
275,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
276,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
277,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
278,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
279,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
280,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
281,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
282,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
283,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
284,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
285,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
286,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
287,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
288,2487,Sold,Patricia McCormick,2006,American,english,263,24000
289,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
290,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
291,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
292,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
293,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
294,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
295,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
296,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
297,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
298,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
299,4141,Cost,Roxana Robinson,2008,American,english,432,
300,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
301,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
302,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
303,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
304,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
305,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
306,1527,The Terror,Dan Simmons,2007,American,english,769,769000
307,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
308,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
309,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
310,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
311,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
312,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
313,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
314,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
315,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
316,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
317,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
318,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
319,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
320,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
321,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
322,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
323,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
324,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
325,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
326,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
327,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
328,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
329,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
330,5484,Air,Geoff Ryman,2005,"",english,389,
331,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
332,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
333,11843,Feed,Seanan McGuire,2010,Unknown,,,
334,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
335,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
336,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
337,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
338,11856,Hardball,Sara Paretsky,2009,American,english,460,
339,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
340,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
341,395,War Trash,Ha Jin,2004,Chinese,english,368,
342,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
343,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
344,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
345,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
346,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
347,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
348,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
349,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
350,10194,A Step From Heaven,An Na,2001,American,english,160,40000
351,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
352,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
353,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
354,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
355,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
356,5660,Property,Valerie Martin,2003,American,english,207,
357,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
358,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
359,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
360,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
361,2077,Building Stories,Chris Ware,2012,American,english,,
362,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
363,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
364,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
365,10155,Pet,Akwaeke Emezi,2019,American,english,208,
366,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
367,678,Three Junes,Julia Glass,2002,American,english,353,150000
368,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
369,1539,Spies,Michael Frayn,2002,British,english,320,
370,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
371,13418,How The Dead Live,Will Self,2000,British,english,404,
372,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
373,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
374,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
375,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
376,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
377,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
378,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
379,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
380,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
381,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
