﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
102,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
103,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
104,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
105,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
106,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
107,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
108,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
109,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
110,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
111,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
112,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
113,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
114,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
115,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
116,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
117,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
118,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
119,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
120,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
121,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
122,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
123,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
124,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
125,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
126,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
127,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
128,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
129,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
130,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
131,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
132,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
133,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
134,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
135,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
136,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
137,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
138,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
139,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
140,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
141,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
142,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
143,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
144,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
145,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
146,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
147,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
148,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
149,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
150,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
151,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
152,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
153,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
154,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
155,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
156,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
157,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
158,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
159,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
160,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
161,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
162,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
