﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
135,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
136,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
137,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
138,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
139,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
140,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
141,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
142,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
143,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
144,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10777,6
145,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10794,5
146,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
147,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
148,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
149,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
150,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
151,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
