﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
35,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
36,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
37,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6294,61
38,9110,Andromache,Jean Racine,1667,French,french,,8000,6967,48
39,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6970,48
40,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
41,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
42,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
43,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6991,48
44,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
45,9104,School For Husbands,Molière,1661,French,french,,,7179,45
46,9101,Rodogune,Pierre Corneille,1644,French,french,,,7179,45
47,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7179,45
48,9096,Juives,Robert Garnier,1583,French,,,,7179,45
49,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
50,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
51,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
52,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7179,45
53,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
54,9111,Britannicus,Jean Racine,1669,French,french,,22000,7179,45
55,9458,Eurydice,Jean Anouilh,1941,French,french,,,7179,45
56,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
57,9099,Horace,Pierre Corneille,1640,French,french,,,7179,45
58,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
59,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
60,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
61,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7179,45
62,9098,Nicomède,Pierre Corneille,1651,French,french,,,7179,45
63,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
64,9112,Athaliah,Jean Racine,1691,French,french,,22000,7179,45
65,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7179,45
66,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
67,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
68,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
69,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
70,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
71,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
72,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7876,43
73,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
74,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9857,21
75,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9877,21
76,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
78,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
79,12125,The Illusion,Pierre Corneille,1636,French,french,,,10977,3
80,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10978,3
81,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
82,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10984,3
83,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
84,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
