﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
35,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
36,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
37,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
38,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
39,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
40,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
41,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
42,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
43,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
44,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
45,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
46,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
47,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
48,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
49,3760,Claudine,Colette,1900,French,french,,,1038,366
50,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1093,347
51,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1150,331
52,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
53,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1177,326
54,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
55,671,Mating,Norman Rush,1991,American,english,480-496,186000,1209,318
56,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1257,307
57,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1260,306
58,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1270,300
59,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
60,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1283,295
61,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
62,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
63,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
64,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
65,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
66,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
67,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1558,240
68,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1564,240
69,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
70,2998,Cheri,Colette,1920,French,french,,45000,1597,237
71,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
72,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
73,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1665,228
74,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1686,225
75,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1698,225
76,4241,Forever...,Judy Blume,1975,American,english,192,25000,1699,224
77,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
78,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1815,211
79,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1828,209
80,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
81,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1887,203
82,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1907,200
83,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1954,192
84,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
85,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2007,188
86,2299,Aurélien,Louis Aragon,1944,French,french,,,2039,185
87,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
88,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2099,179
89,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2101,178
90,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2132,174
91,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2181,169
92,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2248,162
93,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2248,162
94,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2248,162
95,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2324,154
96,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2379,150
97,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2393,148
98,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2403,147
99,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2405,147
100,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
101,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2448,144
102,3766,The Green Hat,Michael Arlen,1924,British,english,,,2448,144
103,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2448,144
104,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
105,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2448,144
106,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2448,144
107,3783,To the North,Elizabeth Bowen,1932,British,english,,,2448,144
108,3789,A Day Off,Storm Jameson,1933,British,english,,,2448,144
109,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2609,142
110,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
111,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2715,138
112,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2747,137
113,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2755,136
114,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2899,129
115,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2943,126
116,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2943,126
117,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000,2943,126
118,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
119,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
120,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
121,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
122,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
123,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3362,112
124,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572,3462,108
125,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
126,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
127,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
128,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
129,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
130,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
131,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
132,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
133,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4113,98
134,13397,Ali And Nino,Kurban Said,1937,Azerbaijani,german,290-300,,4152,96
135,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4152,96
136,13355,The Vagabond,Colette,1910,French,french,,,4152,96
137,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4152,96
138,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4152,96
139,13399,Love Story,Eric Segal,1970,American,english,131-224,,4152,96
140,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4152,96
141,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
142,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
143,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
144,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4657,90
145,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4664,90
146,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
147,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4728,90
148,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4790,87
149,10776,Lover's Choice,Becky Birtha,1987,American,,,,4857,86
150,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4872,85
151,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4887,85
152,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4902,84
153,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4919,84
154,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4972,84
155,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4972,84
156,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5037,82
157,2269,Tisha,Robert Specht,1976,American,english,,,5073,82
158,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5105,81
159,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5109,80
160,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5174,79
161,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5177,79
162,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5304,78
163,10786,Margins,Terri de la Peña,1992,American,english,,,5332,77
164,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
165,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5443,74
166,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5474,73
167,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
168,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6070,66
169,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6143,64
170,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6172,63
171,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6214,63
172,6363,Eucalyptus,Murray Bail,1998,"",english,264,,6214,63
173,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6214,63
174,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6238,62
175,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6239,62
176,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6275,61
177,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
178,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6467,58
179,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6488,58
180,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6493,58
181,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6505,57
182,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6579,55
183,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6586,55
184,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6597,55
185,11360,The Lovers,Alice Ferney,1993,French,french,,,6622,54
186,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6623,54
187,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6625,54
188,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944,6659,53
189,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6700,52
190,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6701,52
191,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6707,52
192,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6708,52
193,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
194,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
195,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6834,50
196,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6855,50
197,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
198,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
199,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6897,49
200,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6951,48
201,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7034,47
202,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7060,47
203,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7118,46
204,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7160,45
205,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7171,45
206,9414,Retreat From Love,Colette,1936,French,french,,,7171,45
207,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7171,45
208,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7171,45
209,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7171,45
210,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7771,45
211,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7823,44
212,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7904,43
213,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7914,42
214,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7940,42
215,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7963,42
216,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8069,41
217,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8146,41
218,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8153,40
219,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8307,39
220,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8320,38
221,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8327,38
222,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8344,38
223,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8365,38
224,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8393,37
225,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8431,36
226,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8435,36
227,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8506,35
228,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8508,35
229,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8529,35
230,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8529,35
231,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8529,35
232,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8529,35
233,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8543,35
234,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8586,34
235,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8666,33
236,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8666,33
237,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
238,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8721,33
239,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
240,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8978,32
241,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8981,32
242,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8984,32
243,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8992,32
244,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8994,32
245,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9014,32
246,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9069,31
247,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9088,31
248,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9146,30
249,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9146,30
250,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9154,30
251,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9157,30
252,13765,Vision In White,Nora Roberts,2009,American,english,325,,9235,29
253,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9244,29
254,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9253,29
255,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9253,29
256,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9253,29
257,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9324,28
258,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9369,27
259,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9418,27
260,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9418,27
261,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9418,27
262,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9418,27
263,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9427,27
264,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9496,26
265,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
266,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
267,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9647,24
268,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9840,21
269,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10035,19
270,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10035,19
271,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10065,19
272,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10066,19
273,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10140,18
274,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10140,18
275,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10140,18
276,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10140,18
277,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
278,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10216,18
279,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10245,17
280,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10249,17
281,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10280,17
282,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10326,16
283,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10326,16
284,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10385,15
285,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10479,13
286,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
287,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
288,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
289,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
290,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
291,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
292,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10925,4
293,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
294,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
295,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
