﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
102,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
103,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
104,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
105,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
106,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
107,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
108,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
109,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
110,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1816,212
111,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
112,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
113,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
114,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
115,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1970,192
116,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
117,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
118,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
119,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
120,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
121,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
122,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
123,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
124,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
125,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
126,1211,Don Juan,Molière,1665,French,french,,,2217,165
127,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
128,1210,The Miser,Molière,1668,French,french,,22000,2224,165
129,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
130,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
131,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
132,12057,True West,Sam Shepard,1980,American,english,,,2396,148
133,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
134,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
135,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
136,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
137,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
138,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
139,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
140,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
141,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
142,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2764,136
143,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2778,135
144,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2935,128
145,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
146,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
147,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
148,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
149,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
150,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
151,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
152,13523,Trifles,Susan Glaspell,1916,American,english,,,3098,120
153,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3098,120
154,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3194,117
155,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3207,117
156,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3228,116
157,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
158,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3372,112
159,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3467,108
160,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
161,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3467,108
162,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
163,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3467,108
164,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3467,108
165,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
166,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
167,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3467,108
168,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3606,108
169,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3615,107
170,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
171,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3671,105
172,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
173,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
174,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3751,103
175,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
176,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
177,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
178,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
179,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
180,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4082,99
181,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
182,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
183,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
184,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
185,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4677,90
186,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4751,89
187,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4772,89
188,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
189,1214,The School for Wives,Molière,1662,French,french,,,4827,87
190,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
191,13526,Oleanna,David Mamet,1992,American,english,70-80,,4879,85
192,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
193,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
194,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4931,84
195,12780,Divorcing,Susan Taubes,1969,American,english,184,,4931,84
196,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4931,84
197,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
198,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
199,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
200,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5029,83
201,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
202,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5049,82
203,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
204,13525,Broken Glass,Arthur Miller,1994,American,english,,,5081,82
205,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
206,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
207,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5121,80
208,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
209,11675,Purple America,Rick Moody,1997,American,english,289,,5161,80
210,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
211,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5233,79
212,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
213,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5276,78
214,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
215,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
216,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5295,78
217,3476,The Shack,William P Young,2007,American,english,248,72000,5316,78
218,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
219,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
220,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
221,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5407,76
222,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5411,75
223,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5422,75
224,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
225,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
226,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
227,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
228,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
229,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
230,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
231,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5729,70
232,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5757,69
233,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
234,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
235,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
236,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
237,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
238,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5968,66
239,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
240,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
241,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6114,65
242,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
243,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
244,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
245,12061,The Women,Clare Booth Luce,1936,American,english,,,6165,64
246,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
247,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
248,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
249,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
250,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
251,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
252,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
253,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
254,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
255,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
256,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6462,58
257,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
258,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
259,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
260,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
261,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
262,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
263,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
264,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6911,49
265,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
266,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
267,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
268,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
269,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
270,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
271,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
272,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
273,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
274,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7081,47
275,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
276,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
277,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7192,45
278,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
279,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
280,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
281,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
282,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7192,45
283,9776,Three Plays,Thornton Wilder,1957,American,english,,,7192,45
284,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
285,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
286,9104,School For Husbands,Molière,1661,French,french,,,7192,45
287,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
288,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
289,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
290,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
291,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
292,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
293,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
294,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
295,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
296,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
297,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
298,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
299,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
300,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
301,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
302,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
303,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
304,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7192,45
305,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
306,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
307,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7838,44
308,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
309,9851,Streamers,David Rabe,1976,American,english,,,7870,44
310,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
311,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
312,12067,Picnic,William Inge,1953,American,english,,,7935,42
313,12064,The Odd Couple,Neil Simon,1965,American,english,,,7939,42
314,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
315,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
316,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
317,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
318,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
319,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
320,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8177,40
321,9852,Seven Plays,Sam Shepard,1981,American,english,,,8196,40
322,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8258,39
323,1272,The Professional,W. C. Heinz,1958,American,english,256,,8258,39
324,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
325,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
326,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
327,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
328,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
329,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
330,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8471,36
331,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
332,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
333,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
334,9850,Speed The Plow,David Mamet,1988,American,english,,,8572,35
335,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
336,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
337,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
338,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
339,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9015,32
340,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
341,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
342,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
343,12045,Fool For Love,Sam Shepard,1983,American,english,,,9081,31
344,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
345,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
346,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9147,30
347,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
348,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
349,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
350,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
351,12081,Ruined,Lynn Nottage,2009,American,english,96,,9295,28
352,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
353,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
354,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9365,28
355,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
356,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
357,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9476,27
