﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
42,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
43,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
44,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
45,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
46,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
47,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
48,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
49,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
50,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
51,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
52,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
53,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
54,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
55,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
56,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
57,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3297,114
58,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
59,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
61,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
62,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
63,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
64,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
65,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
66,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
67,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
68,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
69,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3812,102
70,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
71,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
72,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
73,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
74,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
75,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
76,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
77,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
78,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
79,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
80,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
81,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
82,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
83,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
84,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
85,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
86,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
87,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
88,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
89,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
90,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
91,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
92,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
93,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
94,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
95,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
96,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
97,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
98,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
99,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
100,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
101,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
102,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
103,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
104,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
105,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
106,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6327,60
107,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
108,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
109,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
110,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
111,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
112,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
113,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
114,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
115,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
116,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
117,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
118,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
119,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
120,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
121,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
122,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
123,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
124,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
125,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
126,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
127,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
128,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
129,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7191,45
130,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7191,45
131,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
132,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
133,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
134,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
135,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
136,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8193,40
137,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
138,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
139,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
140,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
141,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
142,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
143,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
144,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
145,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
146,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
147,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
148,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
149,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
150,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
151,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
152,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
153,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8960,33
154,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
155,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
156,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
157,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
158,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
159,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
160,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
161,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
162,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
163,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
164,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
165,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
166,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
167,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
168,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
169,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
170,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
171,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
172,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
173,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
174,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
175,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
176,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
177,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
178,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
179,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
180,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
181,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10110,19
182,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
183,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
185,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
186,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
187,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
188,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
189,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
190,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
191,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
192,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
193,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11008,3
194,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
195,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
196,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11107,1
