﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
39,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
42,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
44,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
45,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
46,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
47,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
48,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
49,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
50,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
51,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
52,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
53,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
54,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
55,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
56,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
57,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5227,78
58,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5235,78
59,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
60,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5246,78
61,11337,The Earth,Émile Zola,1887,French,french,,200000,5261,78
62,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5366,77
63,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5423,75
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
65,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
66,1135,The Pure and the Impure,Colette,1932,French,french,,,5747,69
67,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
71,13823,The Disciple,Paul Bourget,1889,French,french,,,6752,51
72,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
74,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
75,9413,Collected Stories,Colette,1949,French,french,,,7176,45
76,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
77,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7176,45
78,9170,On Love,Stendhal,1822,French,french,,,7176,45
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
81,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
82,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
85,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
86,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
88,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
