﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1961,194
106,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1969,192
107,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
108,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
109,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
110,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
111,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
112,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
113,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
114,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
115,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
116,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
117,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
118,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
119,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
120,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2466,144
121,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2646,141
122,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
123,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
124,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
125,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
126,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
127,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
128,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2912,129
129,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
130,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
131,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
132,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
133,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
134,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3221,117
135,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
136,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
137,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3296,114
138,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
139,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
140,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
141,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
142,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
143,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
144,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
145,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
146,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
147,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4439,94
148,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4439,94
149,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4439,94
150,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
151,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
152,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
153,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
154,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
155,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
156,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
157,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
158,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
159,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
160,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
161,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
162,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
163,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5066,82
164,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
165,9970,Eva's Man,Gayl Jones,1976,American,english,,,5112,81
166,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
167,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
168,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
169,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
170,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
171,11243,The Demon,Hubert Selby,1976,American,english,311,,5406,76
172,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5434,75
173,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
174,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5472,74
175,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
176,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
177,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5771,69
178,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
179,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
180,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
181,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5910,67
182,4141,Cost,Roxana Robinson,2008,American,english,432,,6105,66
183,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
184,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
185,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6119,65
186,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6125,65
187,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
188,1111,The Changeling,Joy Williams,1978,American,english,,,6138,65
189,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
190,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6202,63
191,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
192,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
193,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
194,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
195,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
196,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
197,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
198,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
199,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
200,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
201,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
202,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
203,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
204,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
205,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
206,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
207,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
208,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7014,48
209,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
210,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
211,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7104,46
212,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
213,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7146,46
214,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
215,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7204,45
216,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7204,45
217,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7204,45
218,9801,Bullet Park,John Cheever,1969,American,english,,58000,7204,45
219,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
220,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
221,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
222,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
223,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
224,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
225,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7998,42
226,1176,The Beast in the Jungle,Henry James,1903,American,english,,23000,7998,42
227,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
228,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
229,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
230,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
231,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
232,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
233,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
234,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8389,38
235,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
236,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
237,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
238,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
239,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
240,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
241,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
242,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
243,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
244,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
245,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
246,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
247,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
248,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
249,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
250,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
251,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
252,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
253,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
254,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
255,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
256,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
257,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
258,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
259,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
260,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9680,24
261,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
262,15067,Dig,A. S. King,2019,American,english,400,,9700,24
263,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9798,22
264,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
265,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
266,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
267,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
268,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
269,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9913,21
270,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9913,21
271,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9959,21
272,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10035,20
273,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
274,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
275,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
276,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
277,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
278,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
279,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
280,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
281,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10177,18
282,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
283,309,The Town,Conrad Richter,1950,American,english,null,,10177,18
284,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
285,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10177,18
286,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
287,648,The Centaur,John Updike,1963,American,english,,,10177,18
288,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10177,18
289,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
290,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
291,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
292,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10282,17
293,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
294,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10317,17
295,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
296,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
297,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
298,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
299,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
300,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
301,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
302,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
303,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
304,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
305,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10910,4
306,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10937,4
307,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10937,4
308,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
309,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10998,3
310,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11098,2
311,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11102,2
312,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
313,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
314,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
315,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
316,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
317,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
318,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
