﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
46,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
47,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
48,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
51,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
52,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
53,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
54,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
55,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
56,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
57,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
58,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
60,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
61,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
62,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
63,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
64,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
65,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
67,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
68,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
69,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
70,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
71,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
72,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
73,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
76,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
77,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
78,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
79,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
80,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
81,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
82,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
83,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
