﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
45,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
46,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
47,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6502,58
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
49,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
50,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
51,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
52,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
53,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7969,42
54,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7990,42
55,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
56,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
57,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
58,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8266,39
59,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
60,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
61,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
62,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9425,27
63,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
64,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
65,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
66,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
67,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
68,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
69,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
70,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
71,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
72,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
73,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
74,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
75,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9912,21
76,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
77,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
78,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9912,21
79,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
80,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
81,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
82,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
83,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
84,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
85,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
86,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
87,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
89,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
90,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
91,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
92,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
93,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
94,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
95,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
96,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
97,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
98,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
99,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
100,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
