﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
26,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
27,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
28,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
29,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
31,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
34,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
35,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
37,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
38,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
39,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
40,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
41,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
42,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
43,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
44,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
45,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
46,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
47,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
48,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
49,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
50,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
51,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
52,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
53,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
54,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
55,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
56,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
57,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
58,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
59,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
60,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
61,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
62,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
63,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
64,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
65,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
66,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
67,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
68,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4161,96
69,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
70,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
71,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4161,96
72,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
73,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4487,93
74,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
75,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
76,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
77,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4513,93
78,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4514,92
79,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
80,5906,The Judas Window,Carter Dickson,1938,British,english,,,4547,92
81,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4561,92
82,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
83,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
84,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
85,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4583,91
86,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
87,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4606,91
88,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
89,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4636,90
90,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
91,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4651,90
92,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
93,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
94,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
95,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
96,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
97,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
98,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
99,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
100,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
101,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
102,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
103,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
104,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
105,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
106,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
107,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
108,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
109,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
110,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
111,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
112,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6167,63
113,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
114,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
115,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
116,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
117,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
118,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
119,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
120,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
121,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
122,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
123,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
124,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
125,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
126,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
127,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
128,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
129,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
130,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
131,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
132,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
133,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
134,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
135,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
136,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
137,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
138,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
139,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
140,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
141,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
142,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
143,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
144,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
145,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
146,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
147,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
148,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
149,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
150,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
151,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
152,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
153,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
154,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
155,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
156,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
157,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
158,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
159,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
160,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
161,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
162,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
163,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
