﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
29,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
30,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
31,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
32,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
33,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
34,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
35,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
36,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
38,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
39,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
40,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
41,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1453,259
42,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1471,255
43,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1571,240
44,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
45,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1684,227
46,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
47,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
48,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
49,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
50,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
51,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
52,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
53,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2188,169
54,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
55,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
56,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
57,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
59,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
60,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
61,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
62,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2681,141
63,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
64,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
65,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2779,135
66,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2792,135
67,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
68,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2952,126
69,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
70,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3213,117
71,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3230,116
72,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3261,115
73,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3376,112
74,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
75,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3471,108
76,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
77,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
78,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
79,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
80,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4502,93
81,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
82,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
83,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4833,87
84,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
85,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
86,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
87,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
88,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5058,82
89,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
90,4560,Edisto, Padgett Powell,1984,American,english,192,,5125,81
91,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
92,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
93,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
94,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
95,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
96,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
97,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
98,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
99,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
100,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
101,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
102,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5961,66
103,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
104,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
105,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
106,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
107,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6416,60
108,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
109,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
110,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
111,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
112,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
113,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
114,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
115,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
116,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
117,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
118,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8385,38
119,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8616,34
120,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
121,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
122,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
123,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
124,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
125,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
126,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
127,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
128,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10175,18
129,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
130,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10175,18
131,648,The Centaur,John Updike,1963,American,english,,,10175,18
132,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
133,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
134,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
135,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
136,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
137,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
138,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
139,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
140,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
141,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
142,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
143,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
144,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
145,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
146,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
