﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
33,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
44,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
45,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
46,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
47,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
49,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
52,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
54,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
60,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
64,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
68,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
73,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
75,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
76,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
78,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
80,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
81,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
82,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
83,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
85,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
86,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
87,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
88,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
89,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
95,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
100,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
104,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
107,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
112,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
120,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
121,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
122,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
123,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
124,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
128,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
130,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
131,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
136,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
137,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
140,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
141,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
142,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
143,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
145,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
146,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
147,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
