﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,3199,The Book of Songs,China,-600,Chinese,chinese,,,2025,186
42,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
43,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
44,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
45,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
46,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
47,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
49,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
50,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
51,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
52,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
53,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
54,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2633,141
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
56,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
57,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2783,135
58,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2783,135
59,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
60,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2899,129
61,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2931,128
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
63,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
64,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
65,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
66,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
67,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
68,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
69,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
70,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
71,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
72,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
73,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
75,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
76,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
77,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
78,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4152,96
79,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
80,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
81,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
82,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
83,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
84,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
85,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
86,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
87,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
89,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
90,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
91,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
92,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
93,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
94,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5015,83
95,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5158,79
96,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
97,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5384,76
98,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5475,73
99,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
100,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
101,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
102,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5521,72
103,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
104,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5670,71
105,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
106,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
107,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5880,67
108,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
109,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
110,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6245,62
111,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
112,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
113,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
114,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
115,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
116,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
117,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
118,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
119,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6605,55
120,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
121,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
122,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
123,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
124,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7020,47
125,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
126,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
127,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7781,45
128,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
129,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7837,44
130,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7918,42
131,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
132,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
133,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
134,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8729,33
135,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8729,33
136,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8729,33
137,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8729,33
138,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8729,33
139,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8729,33
140,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8729,33
141,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
142,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
143,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9102,30
144,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
145,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
146,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
147,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
148,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
149,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
150,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
151,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
152,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9794,22
153,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
154,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
155,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
156,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
157,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
158,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
159,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
160,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
161,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
162,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
163,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
164,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
