﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
85,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
86,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
88,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
89,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
91,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
92,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
93,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,
94,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
96,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
97,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
98,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
99,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
101,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
102,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
103,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
104,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
106,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
107,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
109,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
110,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
113,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
114,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
115,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
116,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
117,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
118,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
120,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
121,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000
122,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
123,9649,East River,Sholem Asch,1946,Polish,english,,
124,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,
125,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
126,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
127,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
128,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
129,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
130,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
131,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
132,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
133,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
135,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
136,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
137,650,Steps,Jerzy Kosinski,1968,Polish,english,null,
138,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
139,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
140,12954,Alvklingan,Nick Perumov,1999,Russian,,,
141,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
142,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
143,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
144,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
145,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
